"242","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5004 - Black Sparkle","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5004 Black Sparkle.jpg",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"243","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5004 - Copper Stardust & Dark Tan Gold","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5004 Copper Stardust & Dark Tan Gold.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"244","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5004 - Gold Sparkle","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5004 Gold Sparkle.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"245","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5004 - Red Sparkle  ","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5004_RedSparkle copy.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"246","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5004 - Silver Sparkle","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5004 Silver Sparkle.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"247","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008 - Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5008 Black Leather.jpg",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"248","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008 - Leopard","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5008 Leopard.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"249","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008 - Tan Leather  ","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5008 Tan Leather.jpg",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"250","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008 - White Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Aug 2004 addition/5008-White-Leather.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"251","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008 - White Satin","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Aug 2004 addition/5008-White-Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"254","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008Mirage - Black Sparkle & Black Patent","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5008MirageBlkSparBlk.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"255","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008Mirage - Gold Sparkle & Gold Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5008M GoldSprklGold.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"256","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008Mirage - Party Sparkle & Ultra Silver","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5008 Party Sparkle & Ultra Silver.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"257","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008Mirage - Rainbow Sparkle & Snake Copper","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5008 Rainbow Sparkle & Snake Gold.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"258","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008Mirage - Red Sparkle & Red Patent","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5008Mirage Red Sparkle & Red Patent.jpg",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"259","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5008Mirage - Silver Sparkle & Silver Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5008M SilvrSprklSilvr.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"269","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5009 - Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5009 Black Leather.jpg",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"270","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5009 - Black Sparkle","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5009 Black Sparkle.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"271","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5009 - Gold Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5009 Gold Leather.JPG",,"Heel|3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"272","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5009 - Leopard","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5009 Leopard.jpg",,"Heel|3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"273","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5009 - Silver Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5009 Silver Leather.JPG",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"274","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5009 - Silver Sparkle","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5009 Silver Sparkle.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"275","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5009 - Tan Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5009 Tan Leather.jpg",,"Heel|3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"281","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5011 - Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5011 Black Leather.JPG",,"Heel|3""|2.5""|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"282","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5011 - Brown Satin","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5011-Brown-Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"283","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5017 - Black Leather & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5017 BlkLthrBlkMesh.JPG",,"Heel|3""|2.5""|2"" TC|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"284","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5017 - Black Nubuck & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5017 BlkNubuckBlkMsh.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"285","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5017 - Blue Illusion & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5017 Blue Illusion.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"286","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5017 - Brown Satin & Flesh Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5017 BrnSatinFlshMsh.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"287","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5017 - Gold Leather & Flesh Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5017 Gold Leather & Flesh Mesh.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"288","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5017 - Leopard & Flesh Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/5017 Leopard.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"289","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5017 - Tan Leather & Flesh Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/5017TanLther%26FlhMesh.jpg",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"290","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 5017 - White Satin & White Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Aug 2004 addition/5017-White-Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"296","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6005 - Black Satin","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6005 Black Satin.jpg",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"297","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6005 - Black Satin & Stone","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6005 BlackSatinStone.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"298","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6005 - Brown Satin","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6005 Brown Satin.jpg",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"299","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6005 - Brown Satin & Stone","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6005 BrnSatinStone.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"300","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6005 - Leopard & Stone","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/6005 Leopard & Stone.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"301","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6005 - White Satin & Stone","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/6005 White Satin & Stone.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"303","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6006 - Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6006 Black Leather.JPG",,"Heel|3""|2.5""|2"" TC|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"304","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6006 - Black Nubuck & #71 Black","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6006 BlkNub71Pat.JPG",,"Heel|3""|2.5""|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"305","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6006 - Coffee Brown Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6006 CofeBrnLthr.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"306","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6006 - Copper Leather & Black Sparklenet","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6006 CopLthrBlkSpar.JPG",,"Heel|3""|2.5""|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"307","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6006 - Light Gold Leather & Gold Sparklenet","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6006 GoldLthrGoldSpar.JPG",,"Heel|3""|2.5""|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"308","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6006 - Silver Leather & Silver Sparklenet","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6006 Silvr LthrSilvrSpar.JPG",,"Heel|3""|2.5""|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"309","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6006 - Tan Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6006 Tan Leather.jpg",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"313","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6012 - Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6012 Black Leather.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"314","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6012 - Black Satin","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/New addition Nov 2004/800/6012-Black-Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"315","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6012 - Brown Satin","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/New addition Nov 2004/800/6012-Brown-Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"316","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6012 - Gold Leather","69.5",,,,,,,"1",,"http://www.veryfineshoes.com/images/6012 Gold Leather.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"317","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6012 - Silver Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/6012 Silver Leather.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"318","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6016 - Black Sparkle & Black Patent","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6016 BlkSparBlkPatent.JPG",,"Heel|3""|2.5""|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"319","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6016 - Gold Leather & Gold Sparklenet","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6016 GoldLthrGoldSpar.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"320","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6016 - Silver Leather & Silver Sparklenet","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6016 SilLthrSilSpar.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"323","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6018 - Black Leather & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6018 BlkLthrBlkMesh.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"324","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6018 - Black Satin & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6018BlkSatinBlkMesh.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"325","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6018 - Black Sparklenet & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6018 BlkSparBlkMesh.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"326","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6018 - Brown Satin & Flesh Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6018 BrwnSatFlesh.jpg",,"Heel|3""|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"333","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6023 - Light Brown Satin & Silver Trim","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6023 FleshSatSilTrim.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"334","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6023 - Silver Sparklenet & Silver Trim","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6023 SilSparSilTrim.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"338","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6024 - Black Satin & Gold Trim","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6024 BlkSatGldTrim.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"339","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6024 - Light Brown Satin & Silver Trim","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6024 FleshSatSilTrim.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"340","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6024 - Red Satin & Gold Trim","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6024 RedSatinGoldTrim.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"341","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6024 - White Satin & Silver Trim","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6024 WhiteSatSilTrim.JPG",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"345","Ladies' Latin, Rhythm & Salsa - Very Fine Classic   - 6027 - Black Leather & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FLatin/6027 Black Leather.JPG",,"Heel|3""|2.5""|2"" TC|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
